﻿id,Summary,Status,Owner,Type,Priority,Milestone
52,Change the F5 and F6 shortcut&hotkeys keys,new,,enhancement,trivial,
57,"Online help includes History heading on first page, but no history",new,,defect,trivial,
60,"When going back to previously viewed page, where previous view was a footnote, title text is lost",new,,defect,trivial,
62,Save as IPF dialog uses the window title Save Topic,new,,defect,trivial,
9,Save as IPF does not export correctly,new,RBRi,defect,minor,
18,support Innotek font engine,new,RBRi,enhancement,minor,Version 2.20
21,Check window position at startup to not place the window outside the visible area,new,RBRi,enhancement,minor,Version 2.21
23,Make it easy to start the old view program,new,RBRi,enhancement,minor,
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,new,RBRi,defect,minor,Version 2.20
42,Make fonts used for printing selectable,new,RBRi,enhancement,minor,
43,Newview V2.19.4 crash when searching all drives,new,RBRi,defect,minor,
44,Newview crashes on certain keywords in clr.ipf,new,,defect,minor,Version 2.20
45,Regular expression search would be a nice feature,new,,enhancement,minor,
48,Spanish support files to be included again in main distribution,new,,enhancement,minor,
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",new,,defect,minor,Version 2.20
56,Installer doesn't replace or update existing WPS object properly,new,,enhancement,minor,
58,"When minimized to desktop, dragging icon causes border to expand greatly",new,,defect,minor,
59,Existing WPProgram object renamed,new,,enhancement,minor,
61,Merge i18n content from 2.20 branch into trunk,new,,task,minor,
3,Color reset after bold part ends,assigned,RBRi,defect,major,Version 2.20
4,Wrong line format after a graphic,reopened,RBRi,defect,major,Version 2.20
7,broken relation between the help feature of an application an newview,assigned,RBRi,defect,major,Version 2.20
11,Additional empty lines,new,RBRi,defect,major,Version 2.20
12,Selecting a panel from the Contents page closes all other panels,assigned,RBRi,defect,major,Version 2.21
13,"Add linktype ""inform""",new,RBRi,defect,major,
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),assigned,RBRi,defect,major,Version 2.20
27,Fix readme.txt,new,RBRi,defect,major,Version 2.20
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,assigned,RBRi,defect,major,Version 2.20
30,Hilfeindex und Glossar,new,RBRi,defect,major,Version 2.20
32,Setup a page for translators in trac,new,RBRi,defect,major,Version 2.20
39,Add option to open a specific topic (by id),new,RBRi,enhancement,major,
40,Help not useable if called form 'detached' program,new,RBRi,defect,major,
41,Surrounding hp tag for table ignored,new,RBRi,defect,major,
53,"When opened from a system modal application, NewView opens in background",accepted,ataylor,defect,major,
55,"False duplicates warning, incomplete install",new,,defect,major,
63,Dropping a Locale on NewView fails,accepted,ataylor,defect,major,
