﻿id,Summary,Owner,Type,Priority,Component,Version
5,Problems with links,RBRi,defect,major,NewView,2.18
8,egpfaults with 2.19 beta,RBRi,defect,major,NewView,2.18
10,Newview doesn't pass quoted parameters to launched executables correctly,RBRi,defect,major,NewView,2.18
14,Navigation panel not visible,RBRi,defect,major,NewView,2.18
15,Text is clipped in search dialog,RBRi,defect,major,NewView,2.18
16,Global search with option 'Selected help paths' searches in all help paths,RBRi,defect,major,NewView,2.18
17,2.19 beta 4 fails to wrap text correctly.,RBRi,defect,major,NewView,2.18
19,Browser detection is incomplete,RBRi,enhancement,major,NewView,2.18
20,Wrong Hint text for optin 'Show ~NewView help at startup if no file opened',RBRi,defect,minor,NewView,2.18
1,"""Tools""\""Save to LNG file..."" some items not updated",RBRi,defect,minor,NewView,
