﻿id,Summary,Owner,Type,Priority,Milestone,Component
34,Links to external files have additional executable prepended in the link part (since v2.19),RBRi,defect,critical,Bugfix 2.19.1,NewView
5,Problems with links,RBRi,defect,major,Version 2.19,NewView
6,Help start give unexpected results,RBRi,defect,major,,NewView
8,egpfaults with 2.19 beta,RBRi,defect,major,Version 2.19,NewView
10,Newview doesn't pass quoted parameters to launched executables correctly,RBRi,defect,major,Version 2.19,NewView
14,Navigation panel not visible,RBRi,defect,major,Version 2.19,NewView
15,Text is clipped in search dialog,RBRi,defect,major,Version 2.19,NewView
16,Global search with option 'Selected help paths' searches in all help paths,RBRi,defect,major,Version 2.19,NewView
17,2.19 beta 4 fails to wrap text correctly.,RBRi,defect,major,Version 2.19,NewView
19,Browser detection is incomplete,RBRi,enhancement,major,Version 2.19,NewView
24,Change the implementation of the translation to make life a bit easier for translators,RBRi,defect,major,Version 2.20,NewView
25,Add a newview_en.lng file to the repository,Lewis Rosenthal,defect,major,Version 2.20,NewView
33,Quick search in index is broken,RBRi,defect,major,Version 2.20,NewView
35,Links to external files are not working,RBRi,defect,major,Version 2.19.3,NewView
36,In some cases (depending on the file names in the link) the external file is opened twice,RBRi,defect,major,Version 2.19.3,NewView
37,Crash with large help file,RBRi,defect,major,Version 2.19.4,NewView
38,Search all help files -  facility does not work,RBRi,defect,major,Version 2.19.3,NewView
46,Text does not wrap properly for DBCS,,defect,major,,NewView
54,(Building) Cannot add required components to Sibyl IDE,,task,major,,NewView
2,"The ""Save to IPF file..."" is left to be documented in the online help.",Lewis Rosenthal,defect,minor,,NewView
20,Wrong Hint text for optin 'Show ~NewView help at startup if no file opened',RBRi,defect,minor,Version 2.19,NewView
28,Add Directory button is to small,RBRi,defect,minor,Version 2.20,NewView
31,File Dialog has problems with directories with the archive flag set,RBRi,defect,minor,Version 2.20,NewView
49,"When one instance of NewView is open on one virtual desktop, new instance should be opened on current one",ataylor,enhancement,minor,,NewView
