﻿id,Summary,Owner,Type,Priority,Version,Created
3,Color reset after bold part ends,RBRi,defect,major,,"Sep 5, 2006, 5:51:27 PM"
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),RBRi,defect,major,2.18,"May 8, 2007, 7:58:04 PM"
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,RBRi,defect,major,2.19,"Jun 26, 2007, 8:28:26 PM"
11,Additional empty lines,RBRi,defect,major,2.18,"Dec 31, 2006, 1:42:42 AM"
27,Fix readme.txt,RBRi,defect,major,2.19,"Jun 2, 2007, 11:18:48 AM"
30,Hilfeindex und Glossar,RBRi,defect,major,2.19,"Jul 2, 2007, 8:07:46 AM"
32,Setup a page for translators in trac,RBRi,defect,major,2.19,"Sep 16, 2007, 8:04:24 AM"
18,support Innotek font engine,RBRi,enhancement,minor,2.18,"Mar 28, 2007, 6:52:56 PM"
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,RBRi,defect,minor,2.19,"May 26, 2007, 6:07:20 PM"
44,Newview crashes on certain keywords in clr.ipf,,defect,minor,2.19,"Jun 4, 2016, 11:31:37 PM"
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",,defect,minor,2.19,"Nov 25, 2017, 12:32:55 PM"
4,Wrong line format after a graphic,RBRi,defect,major,,"Sep 9, 2006, 12:03:48 PM"
