﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,interface setup screwed up,,defect,major,3 allow alternate DHCP client,engine
4,Switching to ISC open source dhcpclient,,defect,major,3 allow alternate DHCP client,engine
5,Inform user about wpa supplicant,,enhancement,minor,4 run widget settings notebook in its own thread,xcenter widget
6,Properties dialog shows 2 information pages when WPA is not supported,,defect,trivial,,wlanstat
7,Fly over text for wlanstat displaced on big screens,,defect,trivial,,wlanstat
8,dchp client installation documentation,,defect,minor,3 allow alternate DHCP client,engine
9,tcp/ip interface configuration,,defect,major,3 allow alternate DHCP client,engine
10,Trap 0008 when changing profiles,,defect,Feedback Pending,correct empty connections listbox,engine
11,Hanging WPS - control dhclient via signals instead start/killing,,task,minor,correct empty connections listbox,xcenter widget
12,Remove all beeps,,defect,minor,3 allow alternate DHCP client,engine
13,widget installer - use unlock,,defect,trivial,v3.12,xcenter widget
14,DHCP create log file setting is not stored,,defect,major,v3.12,engine
15,Extend makefile to build ship directory,,enhancement,minor,,engine
17,Wireless stoped working after a system crash,,defect,Feedback Pending,,engine
18,ip interface disabled,,defect,Feedback Pending,,engine
20,XWLAN does not reconnect after connection drops,,defect,major,,engine
21,XWLAN does not reconnect after connection drops,,defect,Feedback Pending,,engine
23,Properties dialog Information panel - picture not centered,,enhancement,minor,,GUI (dialogs)
28,"Hotspot list returns to top upon auto-refresh, even when select bar is below bottom of window (window scrolled)",,defect,minor,,GUI (dialogs)
29,make wpa_supplicant debug window wider,,defect,minor,correct empty connections listbox,GUI (dialogs)
30,freeze/crash with new 3.12 beta 3,,defect,Feedback Pending,correct empty connections listbox,engine
31,SETLANG.CMD not working,,defect,major,v3.12,GUI (dialogs)
34,xcenter crashes and 'XWLAN.WPACLI: recv failed (190)' - message with pmprintf,,defect,minor,,engine
37,Trap in wlanstat,,defect,major,v3.20,engine
40,Typo in English message string for IDT_IDSTR_IPCONFLICT,,defect,trivial,v3.20,GUI (dialogs)
46,XWLAN widget produces a ring 3 trap D on startup,,defect,major,v3.14,xcenter widget
47,"Add Spanish NLS, minor typos in English version",,enhancement,Feedback Pending,,GUI (dialogs)
48,xwlan.dll - xcenter widget does not unload when xcenter is closed,,enhancement,minor,v3.20,xcenter widget
49,pmprintf.dll is required with v3.14beta3,,defect,major,v3.14,GUI (dialogs)
50,Tooltip displays first three chars of SSID (regardless radio or connection status),,defect,major,v3.14,xcenter widget
52,T60 - Atheros does no longer work with wpa_supplicant/xwlan3.14beta9,,defect,major,correct empty connections listbox,engine
54,Exception C000009D - Privileged Instruction,,defect,major,v3.14,engine
55,Remove file_id.diz from distribution and help,,task,minor,v3.14,GUI (dialogs)
1,Connections listbox empty if too many available connections,stevenhl,defect,major,correct empty connections listbox,xcenter widget
2,xwlan widget / wlanstat crash on startup with damage profile,andib,defect,major,,engine
19,genmac reports lan3 when fxwrap is installed,andib,enhancement,major,v3.12,wlanstat
22,Path to wpa_supplicant truncated in properties dialog,andib,defect,trivial,,GUI (dialogs)
26,Dialogs are improperly sized leading to clipping on DBCS systems,andib,defect,major,,engine
45,Consider removing unnecessary Details... button from Information page,andib,enhancement,trivial,v3.14,GUI (dialogs)
