﻿id,Summary,Status,Owner,Type,Priority,Milestone
24,Properties dialog does not save position,new,,enhancement,trivial,
25,"""Hide tasklist entry"" setting always deactivates on connection",new,,defect,minor,
27,creating profile from connected hotspot causes interface reconfiguration,new,,defect,trivial,v3.20
32,Connect button not active in 'Scan for hotspots' dialog,new,,enhancement,major,v3.20
33,'Refresh' button in hotspot scan dialog needless,new,,defect,trivial,v3.20
35,dhclient starts bevor wpa_supplicant has negotiated,new,,defect,minor,
36,Allow searching for networks even wenn WLAN is disabled,new,,defect,minor,v3.20
38,Automatically create profile for public hotspots when no matching profile is found,new,,defect,minor,v3.20
39,Connection to some hotspots does not work,new,,defect,major,v3.20
41,ifc2.cmd is source of constant disk access,new,,defect,trivial,correct empty connections listbox
42,Supplicant does not renegotiate handshake often enough,new,,defect,major,
43,Add ability to read specified configuration file for supplicant,new,,enhancement,major,
