﻿id,Summary,Status,Owner,Type,Priority,Milestone
51,wlanstat hangs sometimes when wpa_supplicant is started,new,,defect,major,correct empty connections listbox
44,Switching wireless off/on within short period of time does not restart dhclient,new,,defect,major,v3.20
41,ifc2.cmd is source of constant disk access,new,,defect,trivial,correct empty connections listbox
39,Connection to some hotspots does not work,new,,defect,major,v3.20
38,Automatically create profile for public hotspots when no matching profile is found,new,,defect,minor,v3.20
36,Allow searching for networks even wenn WLAN is disabled,new,,defect,minor,v3.20
35,dhclient starts bevor wpa_supplicant has negotiated,new,,defect,minor,
33,'Refresh' button in hotspot scan dialog needless,new,,defect,trivial,v3.20
32,Connect button not active in 'Scan for hotspots' dialog,new,,enhancement,major,v3.20
24,Properties dialog does not save position,new,,enhancement,trivial,
16,Add new settings for AES/TKIP/AES+TKIP,new,,enhancement,minor,
