﻿id,Summary,Status,Owner,Type,Priority,Milestone
16,Add new settings for AES/TKIP/AES+TKIP,new,,enhancement,minor,
27,creating profile from connected hotspot causes interface reconfiguration,new,,defect,trivial,v3.20
35,dhclient starts bevor wpa_supplicant has negotiated,new,,defect,minor,
39,Connection to some hotspots does not work,new,,defect,major,v3.20
41,ifc2.cmd is source of constant disk access,new,,defect,trivial,correct empty connections listbox
42,Supplicant does not renegotiate handshake often enough,new,,defect,major,
43,Add ability to read specified configuration file for supplicant,new,,enhancement,major,
44,Switching wireless off/on within short period of time does not restart dhclient,new,,defect,major,v3.20
51,wlanstat hangs sometimes when wpa_supplicant is started,new,,defect,major,correct empty connections listbox
53,unlock,new,,task,minor,correct empty connections listbox
