﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,Properties dialog does not save position,,enhancement,trivial,,GUI (dialogs)
32,Connect button not active in 'Scan for hotspots' dialog,,enhancement,major,v3.20,GUI (dialogs)
33,'Refresh' button in hotspot scan dialog needless,,defect,trivial,v3.20,GUI (dialogs)
36,Allow searching for networks even wenn WLAN is disabled,,defect,minor,v3.20,GUI (dialogs)
38,Automatically create profile for public hotspots when no matching profile is found,,defect,minor,v3.20,GUI (dialogs)
56,Update UI and backend to support WPA3-SAE and mixed WPA2-PSK/WPA3-SAE environments,,enhancement,minor,v3.20,GUI (dialogs)
16,Add new settings for AES/TKIP/AES+TKIP,,enhancement,minor,,engine
27,creating profile from connected hotspot causes interface reconfiguration,,defect,trivial,v3.20,engine
35,dhclient starts bevor wpa_supplicant has negotiated,,defect,minor,,engine
39,Connection to some hotspots does not work,,defect,major,v3.20,engine
41,ifc2.cmd is source of constant disk access,,defect,trivial,correct empty connections listbox,engine
42,Supplicant does not renegotiate handshake often enough,,defect,major,,engine
43,Add ability to read specified configuration file for supplicant,,enhancement,major,,engine
44,Switching wireless off/on within short period of time does not restart dhclient,,defect,major,v3.20,engine
51,wlanstat hangs sometimes when wpa_supplicant is started,,defect,major,correct empty connections listbox,engine
53,unlock,,task,minor,correct empty connections listbox,engine
25,"""Hide tasklist entry"" setting always deactivates on connection",,defect,minor,,wlanstat
